Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Decreto del Sindaco,14,30/04/2022,"ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA DI SERVIZIO A  FABBRIZZI  GIAN LUCA, IN QUALITA' DI ISPETTORE DI POLIZIA  MUNICIPALE",Ufficio Polizia Municipale,
Ordinanza del Responsabile,16,29/04/2022,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE SU VIA FONTE BADIA DEL COMUNE DI MARCIANO DELLA CHIANA DAL GIORNO 01 MAGGIO 2022 AL GIORNO 14 MAGGIO  PER LAVORI EDILI -,Ufficio Polizia Municipale,
Decreto del Sindaco,13,29/04/2022,REVOCA  DELL'ARMA DI SERVIZIO ASSEGNATA IN VIA CONTINUATIVA   ALL’ASSISTENTE SCELTO DI POLIZIA  MUNICIPALE. FABBRIZZI  GIAN  LUCA CON DECRETO N. 05/2021 A SEGUITO DI DIMISSIONI VOLONTARIE,Ufficio Polizia Municipale,
Ordinanza del Responsabile,15,19/04/2022,"MODIFICA PERMANENTE DELLA DISCIPLINA DELLA CIRCOLAZIONE STRADALE CON RIFACIMENTO DELLA SEGNALETICA STRADALE E REALIZZAZIONE DI NUOVI STALLI  DI SOSTA IN VIA MAZZINI,  P. ZA S. PELLICO, VIA F. LLI BANDIERA, VIA CAVOUR E VIA LARGO DEI MILLE  IN MARCIANO DELLA CHIANA – CAPOLUOGO",Ufficio Polizia Municipale,
Ordinanza del Responsabile,14,13/04/2022,"MODIFICA PERMANENTE DELLA DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA TESO, MARCIANO DELLA CHIANA – REALIZZAZIONE   DI   ATTRAVERSAMENTO   PEDONALE SU S.P. 17 DEL POZZO AL KM 4 + 000 - INTERSEZIONE VIA TESO, VIA SANTE TANI, VIA FONTE BADIA.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,13,12/04/2022,MODIFICHE TEMPORANEE DELLA CIRCOLAZIONE STRADALE CON DIVIETO DI TRANSITO E SOSTA ALL’INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA IN OCCASIONE DEL RULLO DELLE CASTAGNOLE E PROCESSIONI PASQUALI .-,Ufficio Polizia Municipale,
Decreto del Sindaco,12,11/04/2022,ATTRIBUZIONE FUNZIONI AGGIUNTIVE AL SEGRETARIO COMUNALE,AREA TECNICA,
Ordinanza del Responsabile,12,04/04/2022,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE SU VIA FONTE BADIA DEL COMUNE DI MARCIANO DELLA CHIANA DAL GIORNO 11 APRILE 2022 AL GIORNO 30 APRILE 2022 PER LAVORI EDILI -,Ufficio Polizia Municipale,
Ordinanza del Sindaco,11,15/03/2022,TRASLAZIONE DI SALMA ALL’INTERNO DEL CIMITERO DI MARCIANO DELLA CHIANA – CHIUSURA TEMPORANEA DEL CIMITERO,"Servizi Lavori Pubblici, Manutenzione, Ambiente e Patrimonio immobiliare",
Ordinanza del Responsabile,10,14/03/2022,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE SU VARIE VIE DEL COMUNE DI MARCIANO DELLA CHIANA  - ISTITUZIONE DEL DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN VIA MAZZINI, VIA CAVOUR, VIA LARGO DEI MILLE, PIAZZA SILVIO PELLICO,  IL GIORNO 17 MARZO 2022 PER RIPRISTINO SEGNALETICA STRADALE ORIZZONTALE CON L’INDIVIDUAZIONE DI NUOVI STALLI PER LA SOSTA DI VEICOLI.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,9,07/03/2022,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE ALL'INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA  - ISTITUZIONE DEL DIVIETO DI CIRCOLAZIONE  IN VIA XX SETTEMBRE, IL GIORNO 10 FEBBRAIO 2022 DALLE ORE 09:00 ALLE ORE 13:00 PER OPERE EDILIZIE ATTRAVERSO L’UTILIZZO DI PIATTAFORMA AEREA.",Ufficio Polizia Municipale,
Decreto del Sindaco,11,28/02/2022,Nomina del Nucleo di valutazione della Performance del Comune di Marciano della Chiana.,SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Ordinanza del Responsabile,8,25/02/2022,"PROROGA ORDINANZA N. 2 DEL 29.01.2022
TEMPORANEA MODIFICA DELLA CIRCOLAZIONE STRADALE PER RIFACIMENTO TETTO E FACCIATA IN LOC. BADICORTE CIVICO 8 DAL GIORNO 01 MARZO 2022 AL GIORNO 31 MARZO 2022 E COMUNQUE FINO AL TERMINE DEI LAVORI.",Ufficio Polizia Municipale,
Decreto del Sindaco,10,23/02/2022,Designazione del Responsabile della Protezione dei Dati personali (RDP) ai   sensi dell’art. 37 del Regolamento UE 2016/679.,SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Ordinanza del Responsabile,7,23/02/2022,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE ALL'INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA  - ISTITUZIONE DEL DIVIETO DI CIRCOLAZIONE  IN VIA XX SETTEMBRE, IL GIORNO 25 FEBBRAIO 2022 DALLE ORE 09:00 ALLE ORE 12:00 PER OPERE EDILIZIE ATTRAVERSO L’UTILIZZO DI PIATTAFORMA AEREA.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,6,23/02/2022,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE ALL'INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA  - ISTITUZIONE DEL DIVIETO DI CIRCOLAZIONE E SOSTA IN VIA XX SETTEMBRE, VIA XXIV MAGGIO E IN PIAZZA FANFULLA IL GIORNO 26 FEBBRAIO 2022 DALLE ORE 10:00 ALLE ORE 13:00 PER SERVIZIO FOTOGRAFICO CONSEGUENTE A CERIMONIA RELIGIOSA.-",Ufficio Polizia Municipale,
Ordinanza del Responsabile,5,19/02/2022,"MODIFICA DELLA VIABILITA’ NELL’ INTERSEZIONE DELLA SP 327 DI FOIANO E DELLA SP 25 DELLA MISERICORDIA ALL’INTERNO DEL CENTRO ABITATO DI CESA IN VALDICHIANA, CON L’ISTITUZIONE DELLA REGOLAMENTAZIONE DELLA CIRCOLAZIONE VEICOLARE MEDIANTE ROTATORIA A PRECEDENZA INTERNA DAL GIORNO 22/02/2022 E CONTESTUALE SPEGNIMENTO DELL’IMPIANTO SEMAFORICO ESISTENTE,  ISTITUZIONE DI LIMITE DI VELOCITA’ A 30 KM/H SU TUTTO L’ANELLO DELLA ROTATORIA E SUI TRATTI IN ENTRATA E USCITA DALLO STESSO - REVOCA ORDINANZA N. 05/99 -",Ufficio Polizia Municipale,
Ordinanza del Responsabile,4,11/02/2022,"L’ISTITUZIONE DEL DIVIETO DI  SOSTA CON RIMOZIONE FORZATA IN N. 3 STALLI DI SOSTA DEL PARCHEGGIO IN VIA SANTE TANI, DALLE ORE 07:00 ALLE ORE 18:00 NEI GIORNI  14 -16-17 FEBBRAIO 2022 E DALLE ORE 07:00 ALLE ORE 15:00 DEL GIORNO 15 FEBBRAIO 2022  COME DA SEGNALETICA POSTA IN LOCO.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,3,11/02/2022,ISTITUIONE DIVIETO DI SOSTA MARCIANO DELLA CHIANA - VIA MAZZINI LATO PARCO DELLA TORRE PER POTATURA ALBERI DI ALTO FUSTO IL GIORNO 14/02/2022 DALLE ORE 07:00 FINO ALLA FINE DEI LAVORI.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,2,29/01/2022,"PROROGA ORDINANZA N. 58 DEL 24.11.2021
OGGETTO: TEMPORANEA MODIFICA DELLA CIRCOLAZIONE STRADALE PER RIFACIMENTO TETTO E FACCIATA IN LOC. BADICORTE CIVICO 8 DAL GIORNO 30 GENNAIO 2022 AL GIORNO 28 FEBBRAIO 2022.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,1,29/01/2022,"ISTITUZIONE DI SENSO 	UNICO ALTERNATO A MEZZO IMPIANTO SEMAFORICO E/O MOVIERI E DIVIETO DI SOSTA NELLE VIE A. MENCARELLI, P. BORSELLINO, FONTE NUOVA,  ONDE CONSENTIRE OPERE DI RIPRISTINO DELLA PAVIMENTAZIONE STRADALE DAL GIORNO   31 GENNAIO 2022 AL GIORNO  11 FEBBRAIO 2022 E COMUNQUE FINO ALLA COMPLETA ESECUZIONE DEI LAVORI.",Ufficio Polizia Municipale,                                                                                                                                                                                                                         
                                                                                                                                                                    
